"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
161065,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Auto complete and spell check not working in Writer","2024-05-14 09:45:34"
161066,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[enhancement] When moving locked ranges, add a key that can be unlocked temprorily","2024-05-14 10:27:04"
161072,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Character dialog's preview for Transparency font effect does not update on value change","2024-05-14 12:50:17"
161073,"LibreOffice","LibreOffice","libreoffice-bugs","UNCONFIRMED"," ---","libreoffice 24.2.2.2 doesn't work with glib 2.80","2024-05-14 15:35:59"
161074,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Ability to search and replace Paragraph, Tab, and other text control characters","2024-05-14 20:20:58"
161075,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Rename ""Page Style..."" to ""Page..."" on the Format menu","2024-05-14 20:27:49"
161077,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","syllabification error in German","2024-05-14 19:04:31"
144576,"LibreOffice","Writer","adamseskunas","NEW"," ---","Copy a table from Writer to plain text editor or as unformatted text pastes a list instead of matrix (like Calc does)","2024-05-14 16:57:36"
35538,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Handling of fonts with more than 4 styles (R/B/I/BI) is suboptimal","2024-05-14 16:00:13"
82627,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: Text Not Rotated in Text Boxes with Rotation","2024-05-14 05:53:06"
154463,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Typing dots in Text Form Field crashes Writer","2024-05-14 02:51:27"
161020,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--initial size of the style dialog is too small","2024-05-14 03:15:40"
161030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--width available for Tab name is too narrow with jumping view of Tab names","2024-05-14 03:15:43"
161047,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Page style dialog is too small and not resizeable","2024-05-14 03:15:44"
161049,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Format Cells dialog in recent 24.8 alpha is too small","2024-05-14 07:55:19"
34539,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Autostart Impress Files in Batch-Mode","2024-05-14 03:15:24"
35515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autocorrection error to capitalize email addresses with periods in them","2024-05-14 10:06:18"
43808,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Right-To-Left and Complex Text Layout language issues (RTL/CTL)","2024-05-14 03:18:03"
44293,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format ordinal number suffixes (1st -> 1^st) doesn't work in Portuguese","2024-05-14 12:36:45"
71111,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Possible confusions with pivot table function names (updated behaviour in Comment 8)","2024-05-14 16:13:30"
77277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting #10 Envelope changes to 6 x 9 (C5) envelope","2024-05-14 11:33:29"
85811,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Main menu bar bugs and enhancements","2024-05-14 17:14:29"
86066,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Bugs and improvements to the statusbar","2024-05-14 14:21:35"
92029,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","should prevent autocorrecting into opening quote when typing 's or 't in Dutch","2024-05-14 13:17:53"
98589,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing: selected envelope #11 or #12 paper size previewed as envelope #10 when trying to print","2024-05-14 03:15:26"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-05-14 18:55:29"
103304,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Page style dialog bugs and enhancements","2024-05-14 17:14:29"
106810,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","set transparent background in form controls","2024-05-14 09:13:45"
107657,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Font effects bugs and enhancements","2024-05-14 12:50:17"
108697,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","New default set of bullet characters","2024-05-14 12:07:52"
113088,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer table properties dialog bugs and enhancements","2024-05-14 14:05:56"
113969,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[META] Bugs to reduce localization efforts by translators","2024-05-14 14:21:35"
134139,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Long translated strings cause layout havoc in options dialog","2024-05-14 10:46:18"
137828,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cannot change the font size of non-Roman-script strings when selecting entire textbox.","2024-05-14 11:49:42"
140784,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The WEBSERVICE function doesn't work on macOS","2024-05-14 09:56:06"
144752,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Misspelled word is not marked this way after undo of suggestion","2024-05-14 08:00:15"
152960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Filesave: ""Keep with next paragraph"" not working on sections to follow","2024-05-14 08:41:10"
153994,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Sidebar Properties deck Character panel shows Western font with no excuse","2024-05-14 11:49:42"
154682,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","AutoCaption does not apply to an Image cut and pasted within a document or pasted to another document","2024-05-14 08:30:58"
159872,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[LOCALHELP] Help pages for Calc functions FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-14 10:44:43"
160850,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Gender mismatch in Draw status bar","2024-05-14 14:21:35"
161006,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] Calc - Format - Page Style has problems for KF5 and GEN VCL_PLUGINS","2024-05-14 03:15:39"
161007,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Report Builder Wizard fails","2024-05-14 17:18:07"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Placeholders are saved as images","2024-05-14 08:54:21"
161026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-14 03:15:42"
161035,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Spinning wheel hang on MacOS when using the Zotero plugin.","2024-05-14 20:39:30"
161053,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the distance between first and second lines in paragraphs is smaller than others","2024-05-13 21:26:38"
161069,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","The script for adding a drop-down list to cells does not work correctly","2024-05-14 12:20:13"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-14 18:23:59"
160985,"LibreOffice","Calc","erack","ASSIGNED"," ---","Save a copy CSV to XLSX","2024-05-14 20:06:28"
160690,"LibreOffice","Impress","guibomacdev","ASSIGNED"," ---","Animated GIF completely invisible in Edit mode (GIF has alpha-transparency)","2024-05-14 12:58:01"
160324,"LibreOffice","Calc","heiko.tietze","ASSIGNED"," ---","Column resize handle touch-target too small","2024-05-14 12:03:17"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-14 10:09:33"
131688,"LibreOffice","Writer","kuba","ASSIGNED"," ---","RemoveDirectCharFormats  <Ctrl>+<Shift>+X usage tip","2024-05-14 08:28:34"
127477,"LibreOffice","Documentation","libreoffice-bugs","REOPENED"," ---","Incomplete description of date & time functions in the help information","2024-05-14 10:43:40"
159279,"LibreOffice","Documentation","libreoffice-bugs","REOPENED"," ---","Starting with a defined page number -- error in directions in Help","2024-05-14 10:44:46"
160753,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","XMATCH function in search for empty cell is different to Excel","2024-05-14 09:58:24"
146326,"LibreOffice","Calc","caolan.mcnamara","RESOLVED","FIXED","The Autofilter Input Box should get focus upon mouse-hover","2024-05-14 15:35:44"
96918,"LibreOffice","Calc","erack","RESOLVED","FIXED","Rounding display error for 15 digits integers","2024-05-14 13:29:38"
158649,"LibreOffice","Localization","fitojb","RESOLVED","FIXED","[beta 1]Wrong Spanish translation for ""Footnote or/and Endnote""","2024-05-14 15:41:41"
160767,"LibreOffice","LibreOffice","guibomacdev","RESOLVED","FIXED","Mac Mouse and Trackpad Freezes Repeatedly, only in LibreOffice Writer, Mac Sonoma","2024-05-14 05:34:47"
143733,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","Make selection border wider","2024-05-14 14:40:23"
160349,"LibreOffice","LibreOffice","jluth","RESOLVED","FIXED","Add toolbar icons to change UI and scheme to switch Light/Dark","2024-05-14 15:27:01"
95878,"LibreOffice","Calc","kkawa2135","RESOLVED","FIXED","UI: More useful function suggestion system in formula editing","2024-05-14 10:37:07"
84507,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","FIXED","FORMATING: Text does not fit to contour in rotated polygon or bézier curve","2024-05-14 09:57:27"
128433,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","FIXED","Applying writing mode tb-rl to a legacy rectangle puts text box outside the shape","2024-05-14 03:18:03"
135913,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Parts of sheet not visible with 16m rows","2024-05-14 14:00:57"
155203,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTOURBUG","Formatting: LibreOffice Writer can't access the superscript OpenType feature on certain fonts","2024-05-14 15:18:41"
155484,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILESAVE ODT Extra page break when converting specific docx to odt","2024-05-14 10:11:07"
156093,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED","XHTML-Export: White background of caption will be shown as blue background","2024-05-14 14:00:38"
157775,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Writer: lost calculations when a table is copied from one file to another","2024-05-14 03:15:30"
159846,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc: Disappearing borders on tall merged cells","2024-05-14 17:48:04"
160503,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","File Open/Save dialog box icon size in Places too large (kf5, Wayland)","2024-05-14 12:39:08"
160745,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","documentation Writer Guide, for example -- list of changes in chapters, also some marks indicating changes","2024-05-14 03:15:37"
160836,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","unable to resize table row height with mouse, if contains an image which cropped by the fixed row height","2024-05-14 09:06:18"
160847,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","[EDITING] function syntax bubble only triggered on backspace when AutoInput disabled","2024-05-14 11:23:53"
161019,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","FIXED","Visual fidelity issues when exporting spreadsheets with merged cells to PDF after changes to cell data management","2024-05-14 17:47:53"
161063,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Repeated Ctrl+F animation of find toolbar textbox is bizarre and garish (gtk only)","2024-05-14 12:09:33"
161067,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC: Function Wizard    IF  and  OR  do not activate the wizard","2024-05-14 16:54:51"
161068,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 10:41:05"
161070,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 12:44:07"
161071,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 12:44:00"
161054,"LibreOffice","Writer","mikekaganski","RESOLVED","FIXED","ODT: incorrect size of empty lines in a text box","2024-05-14 03:45:31"
160824,"LibreOffice","UI","m.weghorn","RESOLVED","FIXED","Print dialogue's ""Number of copies"" field is scrollable and focused by default, leading to excess copies being printed on accident","2024-05-14 11:13:43"
63374,"LibreOffice","Calc","sahil","RESOLVED","FIXED","calc gives no visual clue about enter/edit cell mode","2024-05-14 12:51:13"
157263,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","DOCX of 3 pages opens 4 pages for split table","2024-05-14 10:11:07"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-14 09:16:22"
160797,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","File /  Export, Export as,  Send, Preview in Web browser  .... AND: ""Generate"" ... or","2024-05-14 08:24:41"
155266,"LibreOffice","LibreOffice","guibomacdev","VERIFIED","FIXED","VIEWING / SCROLLING: very laggy jerky scrolling on macOS Intel Writer: scroll lag","2024-05-14 13:06:33"
159027,"LibreOffice","Writer","oliver.specht","VERIFIED","FIXED","Writer table formulas calculated incorrectly in merged cells when table splits over pages","2024-05-14 07:52:06"
58038,"LibreOffice","Chart","balazs.varga991","VERIFIED","FIXED","FORMATTING: can't format characters in text boxes or shapes *inside* charts (as created with the Drawing toolbar)","2024-05-14 01:13:46"
69192,"LibreOffice","Impress","jluth","VERIFIED","FIXED","SLIDESHOW: add command line switch to start at arbitrary slide number","2024-05-14 02:13:47"
153306,"LibreOffice","graphics stack","libreoffice-bugs","VERIFIED","FIXED","Cursor leftovers keep being displayed when using Skia Metal","2024-05-14 08:12:09"
155215,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Sometimes the file doesn't open","2024-05-14 03:15:27"
158200,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Writer 7.6 spell check doesn't work after recent update","2024-05-14 03:15:28"
160477,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","DIRE UPDATE","2024-05-14 13:48:16"
160697,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer opens blank window temporarily at launch","2024-05-14 16:36:17"
161044,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libreoffice Writer crashes when opening certain odt file","2024-05-14 09:15:43"
161057,"LibreOffice","Impress","libreoffice-bugs","NEEDINFO"," ---","[24.8] Changing themes in Calc, Draw and Impress makes it difficult to see text in Textbox","2024-05-14 11:39:58"
161064,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","#10 envelope not formatted correctly for printing","2024-05-14 15:34:16"
